Atlas Label,AAL116 Label,Abbreviation,Region Name,Subdivision
1,1,FAG,Precentral_L,1
2,1,FAG,Precentral_L,2
3,1,FAG,Precentral_L,3
4,1,FAG,Precentral_L,4
5,1,FAG,Precentral_L,5
6,1,FAG,Precentral_L,6
7,1,FAG,Precentral_L,7
8,1,FAG,Precentral_L,8
9,1,FAG,Precentral_L,9
10,1,FAG,Precentral_L,10
11,1,FAG,Precentral_L,11
12,1,FAG,Precentral_L,12
13,1,FAG,Precentral_L,13
14,1,FAG,Precentral_L,14
15,1,FAG,Precentral_L,15
16,1,FAG,Precentral_L,16
17,2,FAD,Precentral_R,1
18,2,FAD,Precentral_R,2
19,2,FAD,Precentral_R,3
20,2,FAD,Precentral_R,4
21,2,FAD,Precentral_R,5
22,2,FAD,Precentral_R,6
23,2,FAD,Precentral_R,7
24,2,FAD,Precentral_R,8
25,2,FAD,Precentral_R,9
26,2,FAD,Precentral_R,10
27,2,FAD,Precentral_R,11
28,2,FAD,Precentral_R,12
29,2,FAD,Precentral_R,13
30,2,FAD,Precentral_R,14
31,2,FAD,Precentral_R,15
32,2,FAD,Precentral_R,16
33,3,F1G,Frontal_Sup_L,1
34,3,F1G,Frontal_Sup_L,2
35,3,F1G,Frontal_Sup_L,3
36,3,F1G,Frontal_Sup_L,4
37,3,F1G,Frontal_Sup_L,5
38,3,F1G,Frontal_Sup_L,6
39,3,F1G,Frontal_Sup_L,7
40,3,F1G,Frontal_Sup_L,8
41,3,F1G,Frontal_Sup_L,9
42,3,F1G,Frontal_Sup_L,10
43,3,F1G,Frontal_Sup_L,11
44,3,F1G,Frontal_Sup_L,12
45,3,F1G,Frontal_Sup_L,13
46,3,F1G,Frontal_Sup_L,14
47,3,F1G,Frontal_Sup_L,15
48,3,F1G,Frontal_Sup_L,16
49,4,F1D,Frontal_Sup_R,1
50,4,F1D,Frontal_Sup_R,2
51,4,F1D,Frontal_Sup_R,3
52,4,F1D,Frontal_Sup_R,4
53,4,F1D,Frontal_Sup_R,5
54,4,F1D,Frontal_Sup_R,6
55,4,F1D,Frontal_Sup_R,7
56,4,F1D,Frontal_Sup_R,8
57,4,F1D,Frontal_Sup_R,9
58,4,F1D,Frontal_Sup_R,10
59,4,F1D,Frontal_Sup_R,11
60,4,F1D,Frontal_Sup_R,12
61,4,F1D,Frontal_Sup_R,13
62,4,F1D,Frontal_Sup_R,14
63,4,F1D,Frontal_Sup_R,15
64,4,F1D,Frontal_Sup_R,16
65,5,F1OG,Frontal_Sup_Orb_L,1
66,5,F1OG,Frontal_Sup_Orb_L,2
67,5,F1OG,Frontal_Sup_Orb_L,3
68,5,F1OG,Frontal_Sup_Orb_L,4
69,6,F1OD,Frontal_Sup_Orb_R,1
70,6,F1OD,Frontal_Sup_Orb_R,2
71,6,F1OD,Frontal_Sup_Orb_R,3
72,6,F1OD,Frontal_Sup_Orb_R,4
73,7,F2G,Frontal_Mid_L,1
74,7,F2G,Frontal_Mid_L,2
75,7,F2G,Frontal_Mid_L,3
76,7,F2G,Frontal_Mid_L,4
77,7,F2G,Frontal_Mid_L,5
78,7,F2G,Frontal_Mid_L,6
79,7,F2G,Frontal_Mid_L,7
80,7,F2G,Frontal_Mid_L,8
81,7,F2G,Frontal_Mid_L,9
82,7,F2G,Frontal_Mid_L,10
83,7,F2G,Frontal_Mid_L,11
84,7,F2G,Frontal_Mid_L,12
85,7,F2G,Frontal_Mid_L,13
86,7,F2G,Frontal_Mid_L,14
87,7,F2G,Frontal_Mid_L,15
88,7,F2G,Frontal_Mid_L,16
89,8,F2D,Frontal_Mid_R,1
90,8,F2D,Frontal_Mid_R,2
91,8,F2D,Frontal_Mid_R,3
92,8,F2D,Frontal_Mid_R,4
93,8,F2D,Frontal_Mid_R,5
94,8,F2D,Frontal_Mid_R,6
95,8,F2D,Frontal_Mid_R,7
96,8,F2D,Frontal_Mid_R,8
97,8,F2D,Frontal_Mid_R,9
98,8,F2D,Frontal_Mid_R,10
99,8,F2D,Frontal_Mid_R,11
100,8,F2D,Frontal_Mid_R,12
101,8,F2D,Frontal_Mid_R,13
102,8,F2D,Frontal_Mid_R,14
103,8,F2D,Frontal_Mid_R,15
104,8,F2D,Frontal_Mid_R,16
105,9,F2OG,Frontal_Mid_Orb_L,1
106,9,F2OG,Frontal_Mid_Orb_L,2
107,9,F2OG,Frontal_Mid_Orb_L,3
108,9,F2OG,Frontal_Mid_Orb_L,4
109,10,F2OD,Frontal_Mid_Orb_R,1
110,10,F2OD,Frontal_Mid_Orb_R,2
111,10,F2OD,Frontal_Mid_Orb_R,3
112,10,F2OD,Frontal_Mid_Orb_R,4
113,11,F3OPG,Frontal_Inf_Oper_L,1
114,11,F3OPG,Frontal_Inf_Oper_L,2
115,11,F3OPG,Frontal_Inf_Oper_L,3
116,11,F3OPG,Frontal_Inf_Oper_L,4
117,12,F3OPD,Frontal_Inf_Oper_R,1
118,12,F3OPD,Frontal_Inf_Oper_R,2
119,12,F3OPD,Frontal_Inf_Oper_R,3
120,12,F3OPD,Frontal_Inf_Oper_R,4
121,13,F3TG,Frontal_Inf_Tri_L,1
122,13,F3TG,Frontal_Inf_Tri_L,2
123,13,F3TG,Frontal_Inf_Tri_L,3
124,13,F3TG,Frontal_Inf_Tri_L,4
